Category,Learning focus,Subcategory,Learning goal,Statement,Level,First EY,Final EY
Communication and Technologies,Language comprehension,Interpreting,Identify meaning in simple texts,Identifies meaning in simple texts,1,2021,
Communication and Technologies,Language comprehension,Interpreting,Interpret simple texts using comprehension strategies such as activating and using prior knowledge and identifying literal information explicitly stated in the text,Interprets simple texts using comprehension strategies such as activating and using prior knowledge and identifying literal information explicitly stated in the text,1,2021,
Communication and Technologies,Language comprehension,Interpreting,Interpret simple texts using comprehension strategies such as activating and using prior knowledge and identifying literal information explicitly stated in the text,Interprets simple texts using comprehension strategies such as activating and using prior knowledge,2,2021,
Communication and Technologies,Language comprehension,Interpreting,Interpret simple texts using comprehension strategies such as activating and using prior knowledge and identifying literal information explicitly stated in the text,Interprets simple texts using comprehension strategies such as identifying literal information explicitly stated in the text,3,2021,
Communication and Technologies,Language comprehension,Interpreting,Interpret simple texts using comprehension strategies such as activating and using prior knowledge and identifying literal information explicitly stated in the text,Interprets simple texts using comprehension strategies,4,2021,
Communication and Technologies,Language comprehension,Interpreting,Interpret simple texts using comprehension strategies such as activating and using prior knowledge and identifying literal information explicitly stated in the text,Interprets texts using comprehension strategies such as identifying literal information explicitly stated in the text,5,2021,
Communication and Technologies,Language comprehension,Interpreting,"Use comprehension strategies such as interpreting literal information, making inferences and predicting to explore topics and gather information from texts","Interprets literal information, makes inferences and predicts to explore topics and gather information from texts",1,2021,
Communication and Technologies,Language comprehension,Interpreting,"Use comprehension strategies such as interpreting literal information, making inferences and predicting to explore topics and gather information from texts",Interprets literal information to explore topics and gather information from texts,2,2021,
Communication and Technologies,Language comprehension,Interpreting,"Use comprehension strategies such as interpreting literal information, making inferences and predicting to explore topics and gather information from texts",Makes inferences to explore topics and gather information from texts,3,2021,
Communication and Technologies,Language comprehension,Interpreting,"Use comprehension strategies such as interpreting literal information, making inferences and predicting to explore topics and gather information from texts",Explores topics and gathers information from texts,4,2021,
Communication and Technologies,Language comprehension,Interpreting,"Use comprehension strategies such as interpreting literal information, making inferences and predicting to explore topics and gather information from texts",Gathers information from texts,5,2021,
Communication and Technologies,Language comprehension,Interpreting,"Use comprehension strategies such as interpreting literal information, making inferences and predicting to explore topics","Interprets literal information, makes inferences and predicts to explore topics",1,2021,
Communication and Technologies,Language comprehension,Interpreting,"Use comprehension strategies such as interpreting literal information, making inferences and predicting to explore topics",Interprets literal information to explore topics,2,2021,
Communication and Technologies,Language comprehension,Interpreting,"Use comprehension strategies such as interpreting literal information, making inferences and predicting to explore topics",Makes inferences to explore topics,3,2021,
Communication and Technologies,Language comprehension,Interpreting,Make some obvious inferences from texts,Makes some obvious inferences from texts,1,2021,
Communication and Technologies,Language comprehension,Interpreting,Make some obvious inferences from texts,Makes inferences from texts,2,2021,
Communication and Technologies,Language comprehension,Interpreting,Summarise and organise information and ideas,Summarises and organises information and ideas,1,2021,
Communication and Technologies,Language comprehension,Interpreting,Summarise and organise information and ideas,Summarises and organises information,2,2021,
Communication and Technologies,Language comprehension,Interpreting,Summarise and organise information and ideas,Summarises and organises ideas,3,2021,
Communication and Technologies,Language comprehension,Interpreting,Summarise and organise information and ideas,Summarises information and ideas,4,2021,
Communication and Technologies,Language comprehension,Interpreting,Summarise and organise information and ideas,Summarises information,5,2021,
Communication and Technologies,Language comprehension,Interpreting,Summarise and organise information and ideas,Organises information and ideas,6,2021,
Communication and Technologies,Language comprehension,Interpreting,Summarise and organise information and ideas,Organises information,7,2021,
Communication and Technologies,Language comprehension,Interpreting,Summarise and organise information and ideas,Organises ideas,8,2021,
Communication and Technologies,Language comprehension,Interpreting,"Interpret implicit and explicit meaning of symbols, words and phrases","Interprets implicit and explicit meaning of symbols, words and phrases",1,2021,
Communication and Technologies,Language comprehension,Interpreting,"Interpret implicit and explicit meaning of symbols, words and phrases","Interprets implicit meaning of symbols, words and phrases",2,2021,
Communication and Technologies,Language comprehension,Interpreting,"Interpret implicit and explicit meaning of symbols, words and phrases","Interprets explicit meaning of symbols, words and phrases",3,2021,
Communication and Technologies,Language comprehension,Interpreting,"Interpret implicit and explicit meaning of symbols, words and phrases","Interprets the meaning of symbols, words and phrases",4,2021,
Communication and Technologies,Language comprehension,Interpreting,"Interpret implicit and explicit meaning of symbols, words and phrases",Interprets the meaning of symbols and words,5,2021,
Communication and Technologies,Language comprehension,Interpreting,"Interpret implicit and explicit meaning of symbols, words and phrases",Interprets the meaning of symbols,6,2021,
Communication and Technologies,Language comprehension,Interpreting,"Interpret implicit and explicit meaning of symbols, words and phrases",Interprets the meaning of words,7,2021,
Communication and Technologies,Language comprehension,Interpreting,Compare texts on similar topics or themes,Compares texts on similar topics and themes,1,2021,
Communication and Technologies,Language comprehension,Interpreting,Compare texts on similar topics or themes,Compares texts on similar topics,2,2021,
Communication and Technologies,Language comprehension,Interpreting,Compare texts on similar topics or themes,Compares texts on similar themes,3,2021,
Communication and Technologies,Language comprehension,Responding,"Use behaviours that are not intentionally directed at another person to attend to, respond to or show interest in familiar people, texts, events and activities","Shows interest in familiar people, events and activities",1,2021,
Communication and Technologies,Language comprehension,Responding,"Use behaviours that are not intentionally directed at another person to attend to, respond to or show interest in familiar people, texts, events and activities",Shows interest in familiar people,2,2021,
Communication and Technologies,Language comprehension,Responding,"Use behaviours that are not intentionally directed at another person to attend to, respond to or show interest in familiar people, texts, events and activities",Shows interest in familiar events and activities,3,2021,
Communication and Technologies,Language comprehension,Responding,"Use informal behaviours that show consistent anticipation of events in regular routines to:
- attend consistently to familiar texts
- respond consistently to social interactions with familiar people
- demonstrate anticipation of predictable events
- respond to questions and requests",Anticipates routines and events,1,2021,
Communication and Technologies,Language comprehension,Responding,"Use informal behaviours that show consistent anticipation of events in regular routines to:
- attend consistently to familiar texts
- respond consistently to social interactions with familiar people
- demonstrate anticipation of predictable events
- respond to questions and requests",Attends to familiar texts,2,2021,
Communication and Technologies,Language comprehension,Responding,"Use informal behaviours that show consistent anticipation of events in regular routines to:
- attend consistently to familiar texts
- respond consistently to social interactions with familiar people
- demonstrate anticipation of predictable events
- respond to questions and requests",Interacts with familiar people,3,2021,
Communication and Technologies,Language comprehension,Responding,"Use informal behaviours that show consistent anticipation of events in regular routines to:
- attend consistently to familiar texts
- respond consistently to social interactions with familiar people
- demonstrate anticipation of predictable events
- respond to questions and requests",Anticipates predictable events,4,2021,
Communication and Technologies,Language comprehension,Responding,"Use conventional behaviours and/or concrete symbols consistently in an increasing range of environments and with familiar and unfamiliar people to:
- respond to a sequence of gestures, objects, photographs or pictographs, e.g. follow a visual schedule to complete a task
- respond to texts with familiar structures, e.g. by responding to a question
- respond to questions and requests",Follows a visual schedule to complete a task,1,2021,
Communication and Technologies,Language comprehension,Responding,"Use conventional behaviours and/or concrete symbols consistently in an increasing range of environments and with familiar and unfamiliar people to:
- respond to a sequence of gestures, objects, photographs or pictographs, e.g. follow a visual schedule to complete a task
- respond to texts with familiar structures, e.g. by responding to a question
- respond to questions and requests",Follows a schedule to complete a task,2,2021,
Communication and Technologies,Language comprehension,Responding,"Use conventional behaviours and/or concrete symbols consistently in an increasing range of environments and with familiar and unfamiliar people to:
- respond to a sequence of gestures, objects, photographs or pictographs, e.g. follow a visual schedule to complete a task
- respond to texts with familiar structures, e.g. by responding to a question
- respond to questions and requests",Responds to questions about familiar texts,3,2021,
Communication and Technologies,Language comprehension,Responding,"Use conventional behaviours and/or concrete symbols consistently in an increasing range of environments and with familiar and unfamiliar people to:
- respond to a sequence of gestures, objects, photographs or pictographs, e.g. follow a visual schedule to complete a task
- respond to texts with familiar structures, e.g. by responding to a question
- respond to questions and requests",Responds to questions about texts,4,2021,
Communication and Technologies,Language comprehension,Responding,"Use conventional behaviours and/or concrete symbols consistently in an increasing range of environments and with familiar and unfamiliar people to:
- respond to a sequence of gestures, objects, photographs or pictographs, e.g. follow a visual schedule to complete a task
- respond to texts with familiar structures, e.g. by responding to a question
- respond to questions and requests",Responds to requests,5,2021,
Communication and Technologies,Language comprehension,Responding,"Use conventional behaviours and/or abstract symbols consistently in different contexts and with different people to:
- work out the meaning of texts with familiar structures, such as illustrated books, printed words, Braille texts and pictographs, using knowledge of context and vocabulary
- respond to questions, sequence events and identify information from texts with familiar structures
- use information in texts to explore a topic","Interprets the meaning of texts with familiar structures, such as illustrated books, printed words, Braille texts and pictographs",1,2021,
Communication and Technologies,Language comprehension,Responding,"Use conventional behaviours and/or abstract symbols consistently in different contexts and with different people to:
- work out the meaning of texts with familiar structures, such as illustrated books, printed words, Braille texts and pictographs, using knowledge of context and vocabulary
- respond to questions, sequence events and identify information from texts with familiar structures
- use information in texts to explore a topic",Applies knowledge of context and vocabulary to interpret  the meaning of texts,2,2021,
Communication and Technologies,Language comprehension,Responding,"Use conventional behaviours and/or abstract symbols consistently in different contexts and with different people to:
- work out the meaning of texts with familiar structures, such as illustrated books, printed words, Braille texts and pictographs, using knowledge of context and vocabulary
- respond to questions, sequence events and identify information from texts with familiar structures
- use information in texts to explore a topic","Responds to questions, sequences events and identifies information from texts with familiar structures",3,2021,
Communication and Technologies,Language comprehension,Responding,"Use conventional behaviours and/or abstract symbols consistently in different contexts and with different people to:
- work out the meaning of texts with familiar structures, such as illustrated books, printed words, Braille texts and pictographs, using knowledge of context and vocabulary
- respond to questions, sequence events and identify information from texts with familiar structures
- use information in texts to explore a topic",Responds to questions and identifies information from texts with familiar structures,4,2021,
Communication and Technologies,Language comprehension,Responding,"Use conventional behaviours and/or abstract symbols consistently in different contexts and with different people to:
- work out the meaning of texts with familiar structures, such as illustrated books, printed words, Braille texts and pictographs, using knowledge of context and vocabulary
- respond to questions, sequence events and identify information from texts with familiar structures
- use information in texts to explore a topic",Sequences events and identifies information from texts with familiar structures,5,2021,
Communication and Technologies,Language comprehension,Responding,"Use conventional behaviours and/or abstract symbols consistently in different contexts and with different people to:
- work out the meaning of texts with familiar structures, such as illustrated books, printed words, Braille texts and pictographs, using knowledge of context and vocabulary
- respond to questions, sequence events and identify information from texts with familiar structures
- use information in texts to explore a topic",Uses information in texts to explore a topic,6,2021,
Communication and Technologies,Language use,Communicating behaviours,"Indicate a physical state, e.g. hot, cold, nauseous",Indicates a physical state,1,2021,
Communication and Technologies,Language use,Communicating behaviours,"Use behaviours that are not intentionally directed at another person to:
- refuse or reject
- reflect a preference or desire
- reflect a state of wellbeing, e.g. contentment, joy, worry, pain",Indicates a state of wellbeing,1,2021,
Communication and Technologies,Language use,Communicating behaviours,"Use behaviours that are not intentionally directed at another person to:
- refuse or reject
- reflect a preference or desire
- reflect a state of wellbeing, e.g. contentment, joy, worry, pain",Indicates a preference or desire,2,2021,
Communication and Technologies,Language use,Communicating behaviours,"Use behaviours that are not intentionally directed at another person to:
- refuse or reject
- reflect a preference or desire
- reflect a state of wellbeing, e.g. contentment, joy, worry, pain",Refuses or rejects objects,3,2021,
Communication and Technologies,Language use,Communicating behaviours,"Use informal behaviours to intentionally communicate a single message consistently in familiar environments with familiar people, such as to:
- refuse or reject
- express a preference
- request the continuation of an activity
- request something new
- request more
- request attention",Uses informal behaviours to communicate simple messages to familiar people,1,2021,
Communication and Technologies,Language use,Communicating behaviours,"Use informal behaviours to intentionally communicate a single message consistently in familiar environments with familiar people, such as to:
- refuse or reject
- express a preference
- request the continuation of an activity
- request something new
- request more
- request attention",Communicates simple messages in familiar environments with familiar people,2,2021,
Communication and Technologies,Language use,Communicating behaviours,"Use conventional behaviours and/or concrete symbols to intentionally communicate more than one idea at a time consistently across an increasing range of environments with familiar and unfamiliar people, such as to:
- refuse or reject
- request items, people or events present at the time
- create texts, e.g. to comment on a recent event, story or shared experience",Communicates messages in a range of environments to familiar and unfamiliar people,1,2021,
Communication and Technologies,Language use,Communicating behaviours,"Use conventional behaviours and/or abstract symbols consistently in different contexts and with different people to communicate intentionally and consistently to:
- create texts with familiar structures such as speech, simple print texts, keyboard texts, illustrations, pictographs
- comment on people, events and objects in the past, present and future and to ask questions
- convey knowledge about learning area topics",Communicates messages in a range of environments to different people,1,2021,
Communication and Technologies,Language use,Interacting and composing,"Use pair, group and class discussions and informal debates to:
- explore topics
- represent ideas and relationships
- test possibilities
- compare solutions",Interacts with others in a range of environments to discuss familiar and unfamiliar topics,1,2021,
Communication and Technologies,Language use,Interacting and composing,"Use pair, group and class discussions and informal debates to:
- explore topics
- represent ideas and relationships
- test possibilities
- compare solutions",Interacts with others in a range of environments to discuss familiar topics,2,2021,
Communication and Technologies,Language use,Interacting and composing,"Use pair, group and class discussions and informal debates to:
- explore topics
- represent ideas and relationships
- test possibilities
- compare solutions",Interacts with others in a range of environments to discuss unfamiliar topics,3,2021,
Communication and Technologies,Language use,Interacting and composing,Compose texts to record and report events and ideas,Composes texts to record and report events and ideas,1,2021,
Communication and Technologies,Language use,Interacting and composing,Compose texts to record and report events and ideas,Composes texts to record events and ideas,2,2021,
Communication and Technologies,Language use,Interacting and composing,Compose texts to record and report events and ideas,Composes texts to report events and ideas,3,2021,
Communication and Technologies,Language use,Interacting and composing,Compose texts to record and report events and ideas,Composes texts to record events,4,2021,
Communication and Technologies,Language use,Interacting and composing,Compose texts to record and report events and ideas,Composes texts to record ideas,5,2021,
Communication and Technologies,Language use,Interacting and composing,Compose texts to record and report events and ideas,Composes texts to report events,6,2021,
Communication and Technologies,Language use,Interacting and composing,Compose texts to record and report events and ideas,Composes texts to report ideas,7,2021,
Communication and Technologies,Language use,Interacting and composing,Compose and edit texts to represent events and ideas,Composes and edits texts to represent events and ideas,1,2021,
Communication and Technologies,Language use,Interacting and composing,Compose and edit texts to represent events and ideas,Composes texts to represent events and ideas,2,2021,
Communication and Technologies,Language use,Interacting and composing,Compose and edit texts to represent events and ideas,Edits texts to represent events and ideas,3,2021,
Communication and Technologies,Language use,Interacting and composing,Compose and edit texts to represent events and ideas,Composes and edits texts to represent events,4,2021,
Communication and Technologies,Language use,Interacting and composing,Compose and edit texts to represent events and ideas,Composes and edits texts to represent ideas,5,2021,
Communication and Technologies,Language use,Interacting and composing,Compose and edit texts to represent events and ideas,Composes texts to represent events,6,2021,
Communication and Technologies,Language use,Interacting and composing,Compose and edit texts to represent events and ideas,Composes texts to represent ideas,7,2021,
Communication and Technologies,Language use,Presenting,Identify visual representations to communicate a response,Uses visual representations to communicate a response,1,2021,
Communication and Technologies,Language use,Presenting,Identify visual representations to communicate a response,Identifies visual representations to communicate a response,2,2021,
Communication and Technologies,Language use,Presenting,Prepare visual representations for use in a short presentation,Prepares a short presentation using a range of visual representations,1,2021,
Communication and Technologies,Language use,Presenting,Deliver a prepared short presentation,Delivers a short presentation using a range of visual representations,1,2021,
Communication and Technologies,Language use,Presenting,Plan and deliver short presentations,Plans and delivers short presentations,1,2021,
Communication and Technologies,Language use,Presenting,Plan and deliver short presentations,Plans short presentations,2,2021,
Communication and Technologies,Language use,Presenting,"Plan, rehearse and deliver short presentations, incorporating some visual and multimodal elements","Plans, rehearses and delivers short presentations using visual and multimodal elements",1,2021,
Communication and Technologies,Language use,Presenting,"Plan, rehearse and deliver short presentations, incorporating some visual and multimodal elements",Plans short presentations using visual and multimodal elements,2,2021,
Communication and Technologies,Language use,Presenting,"Plan, rehearse and deliver short presentations, incorporating some visual and multimodal elements",Plans short presentations using visual elements,3,2021,
Communication and Technologies,Language use,Presenting,"Plan, research, rehearse and deliver presentations, selecting appropriate content and incorporating visual and multimodal elements","Selects appropriate content to plan, research and deliver visual and multimodal presentations",1,2021,
Communication and Technologies,Language use,Presenting,"Plan, research, rehearse and deliver presentations, selecting appropriate content and incorporating visual and multimodal elements",Selects appropriate content to include in visual and multimodal presentations,2,2021,
Communication and Technologies,Operation of digital and other technologies,Purpose of and audience for technologies,Engage with a number of different devices,Engages with a number of different devices,1,2021,
Communication and Technologies,Operation of digital and other technologies,Purpose of and audience for technologies,Engage with a number of different devices,Identifies different devices,2,2021,
Communication and Technologies,Operation of digital and other technologies,Purpose of and audience for technologies,Engage with a number of different devices,Recognises different devices,3,2021,
Communication and Technologies,Operation of digital and other technologies,Purpose of and audience for technologies,Recognise that different devices have different purposes,Recognises that devices can have different purposes,1,2021,
Communication and Technologies,Operation of digital and other technologies,Purpose of and audience for technologies,Identify how digital and other technologies are used at home and at school,Identifies how digital and other technologies are used in a range of environments,1,2021,
Communication and Technologies,Operation of digital and other technologies,Purpose of and audience for technologies,Identify how digital and other technologies are used at home and at school,Identifies how digital and other technologies are used in familiar environments,2,2021,
Communication and Technologies,Operation of digital and other technologies,Purpose of and audience for technologies,Identify the value and role of digital and other technologies use at home and school,Identifies the value and role of digital and other technology uses in a range of environments,1,2021,
Communication and Technologies,Operation of digital and other technologies,Purpose of and audience for technologies,Identify the value and role of digital and other technologies use at home and school,Identifies the value of digital and other technology uses in a range of environments,2,2021,
Communication and Technologies,Operation of digital and other technologies,Purpose of and audience for technologies,Identify the value and role of digital and other technologies use at home and school,Identifies the role of digital and other technology uses in a range of environments,3,2021,
Communication and Technologies,Operation of digital and other technologies,Purpose of and audience for technologies,"Describe the different uses of digital and other technologies at school, home and in the local community",Describes the different uses of digital and other technologies in a range of environments,1,2021,
Communication and Technologies,Operation of digital and other technologies,Purpose of and audience for technologies,"Describe the different uses of digital and other technologies at school, home and in the local community",Describes the different uses of digital technologies in a range of environments,2,2021,
Communication and Technologies,Operation of digital and other technologies,Purpose of and audience for technologies,"Describe the different uses of digital and other technologies at school, home and in the local community",Describes the different uses of digital and other technologies in some environments,3,2021,
Communication and Technologies,Operation of digital and other technologies,Purpose of and audience for technologies,Identify and explore the benefits and risks of using digital and other technologies,Identifies and explores the benefits and risks of using digital and other technologies,1,2021,
Communication and Technologies,Operation of digital and other technologies,Purpose of and audience for technologies,Identify and explore the benefits and risks of using digital and other technologies,Identifies the benefits and risks of using digital and other technologies,2,2021,
Communication and Technologies,Operation of digital and other technologies,Purpose of and audience for technologies,Identify and explore the benefits and risks of using digital and other technologies,Identifies the benefits of using digital and other technologies,3,2021,
Communication and Technologies,Operation of digital and other technologies,Purpose of and audience for technologies,Identify and explore the benefits and risks of using digital and other technologies,Identifies the risks of using digital and other technologies,4,2021,
Communication and Technologies,Operation of digital and other technologies,Using technologies,Use augmentative and alternative communication (AAC) devices to communicate,Communicates using augmentative and alternate devices,1,2021,
Communication and Technologies,Operation of digital and other technologies,Using technologies,Recognise that devices have tools and applications,Recognises that devices have tools and applications,1,2021,
Communication and Technologies,Operation of digital and other technologies,Using technologies,Use the basic functions of devices,Uses basic functions of devices,1,2021,
Communication and Technologies,Operation of digital and other technologies,Using technologies,Identify and select digital and other technologies suited to completing simple specified tasks,Identifies and selects digital and other technologies suited to completing simple specified tasks,1,2021,
Communication and Technologies,Operation of digital and other technologies,Using technologies,Identify and select digital and other technologies suited to completing simple specified tasks,Identifies digital and other technologies to complete simple specified tasks,2,2021,
Communication and Technologies,Operation of digital and other technologies,Using technologies,Identify and select digital and other technologies suited to completing simple specified tasks,Completes tasks using digital and other technologies,3,2021,
Communication and Technologies,Operation of digital and other technologies,Using technologies,"Safely operate software, functions and commands when operating devices","Operates software, functions and commands safely when using devices",1,2021,
Communication and Technologies,Operation of digital and other technologies,Using technologies,"Safely operate software, functions and commands when operating devices","Operates software, functions and commands  when using devices",2,2021,
Communication and Technologies,Operation of digital and other technologies,Using technologies,Explore digital and other technologies as a tool to generate simple solutions for audiences and purposes,Explores digital and other technologies as a tool to generate simple solutions for audiences and purposes,1,2021,
Communication and Technologies,Operation of digital and other technologies,Using technologies,Explore digital and other technologies as a tool to generate simple solutions for audiences and purposes,Explores digital and other technologies as a tool to generate simple solutions,2,2021,
Communication and Technologies,Operation of digital and other technologies,Using technologies,"Create and modify simple technological solutions, outputs or data for purposes","Creates and modifies simple technological solutions, outputs or data for different purposes",1,2021,
Communication and Technologies,Operation of digital and other technologies,Using technologies,"Create and modify simple technological solutions, outputs or data for purposes",Creates simple technological solutions for a set purpose,2,2021,
Communication and Technologies,Operation of digital and other technologies,Using technologies,Independently or collaboratively create or modify technological solutions for audiences and purposes,Creates or modifies technological solutions for a range of audiences and purposes independently and collaboratively,1,2021,
Communication and Technologies,Operation of digital and other technologies,Using technologies,Independently or collaboratively create or modify technological solutions for audiences and purposes,Creates or modifies technological solutions for a range of audiences and purposes independently,2,2021,
Communication and Technologies,Operation of digital and other technologies,Using technologies,Independently or collaboratively create or modify technological solutions for audiences and purposes,Creates or modifies technological solutions for a range of audiences and purposes collaboratively,3,2021,
Communication and Technologies,Operation of digital and other technologies,Using technologies,Independently or collaboratively create or modify technological solutions for audiences and purposes,Creates technological solutions for a range of audiences and purposes,4,2021,
Communication and Technologies,Operation of digital and other technologies,Using technologies,Follow conventions to modify simple technological solutions for audiences and purposes,Follows conventions to modify simple technological solutions for different audiences and purposes,1,2021,
Communication and Technologies,Operation of digital and other technologies,Using technologies,Follow conventions to modify simple technological solutions for audiences and purposes,Follows conventions to modify simple technological solutions,2,2021,
Communication and Technologies,Operation of digital and other technologies,Using technologies,"Use digital technologies to:
- identify where information is located
- identify, record and classify information
- plan an information search
- generate information 
- identify and represent information","Locates, records, classifies, generates and represents information using digital technologies",1,2021,
Communication and Technologies,Operation of digital and other technologies,Using technologies,"Use digital technologies to:
- identify where information is located
- identify, record and classify information
- plan an information search
- generate information 
- identify and represent information",Uses digital technologies to identify where information is located,2,2021,
Communication and Technologies,Operation of digital and other technologies,Using technologies,"Use digital technologies to:
- identify where information is located
- identify, record and classify information
- plan an information search
- generate information 
- identify and represent information","Uses digital technologies to identify, record and classify information",3,2021,
Communication and Technologies,Operation of digital and other technologies,Using technologies,"Use digital technologies to:
- identify where information is located
- identify, record and classify information
- plan an information search
- generate information 
- identify and represent information",Uses digital technologies to plan an information search,4,2021,
Communication and Technologies,Operation of digital and other technologies,Using technologies,"Use digital technologies to:
- identify where information is located
- identify, record and classify information
- plan an information search
- generate information 
- identify and represent information",Uses digital technologies to generate information,5,2021,
